"Gene","em0.2hr","em2.4hr","em4.6hr","em6.8hr","em8.10hr","em10.12hr","em12.14hr","em14.16hr","em16.18hr","em18.20hr","em20.22hr","em22.24hr","L1","L2","L3_12hr","L3_PS1.2","L3_PS3.6","L3_PS7.9","WPP","WPP_12hr","WPP_24hr","WPP_2days","WPP_3days","WPP_4days","AdF_Ecl_1day","AdF_Ecl_5days","AdF_Ecl_30days","AdM_Ecl_1day","AdM_Ecl_5days","AdM_Ecl_30days"
"A16",22.19598,14.12252,25.1823,24.87806,17.49627,16.63331,13.1692,10.36693,8.258844,7.8611,5.579294,5.511723,7.020663,7.430732,5.931266,11.45069,13.6749,14.49887,13.5795,14.53024,16.83721,12.05039,8.086887,6.543934,12.00857,15.56052,16.34598,7.164652,8.815308,9.876091
"A2bp1",0.1969435,0.3468419,0.4336367,0.798129,0.8820604,0.5325921,0.8868843,0.5742781,0.7162948,0.7304534,0.5801319,0.7566741,0.4351642,0.2076101,0.1680909,0.4621932,1.123967,1.419645,1.38626,2.314664,3.480719,3.935563,4.559081,4.773433,0.2359299,0.1739356,0.177606,5.908129,7.086577,7.67586
"ABCB7",11.70795,5.528793,9.689788,7.495761,6.990503,6.716715,5.701023,4.815865,7.6187,15.14214,19.98416,21.38987,20.21725,13.22378,12.48012,7.555144,5.834516,5.161273,4.611067,7.31163,6.675076,6.160262,8.094864,12.1729,13.96825,10.92419,11.51331,11.5661,13.0114,14.52161
"ACC",8.345612,0.7735053,0.9412413,1.572948,3.00808,3.325051,4.969792,11.39772,21.49605,40.47874,44.43552,54.923,30.44296,35.07087,35.93518,7.764573,3.231838,2.641275,2.635405,3.850589,5.05844,6.096597,6.916593,6.934774,23.57483,19.4521,19.11715,31.90699,30.40526,29.73849
"ACXA",0,0.01155677,0.05708619,0.01335409,0.003858546,0.003185446,0,0.001717806,0.001543412,0,0,0.001509046,0,0,0.01102601,0.506041,1.410056,1.987846,1.700027,3.033373,4.199747,5.364321,6.038722,3.713338,0.004484311,0,0,6.657075,7.445632,7.57549
"ACXB",0,0,0,0,0,0,0,0,0,0.004769937,0.002221085,0.003165836,0,0,0,0.1750812,0.3657171,0.6298595,0.4977443,0.7454579,1.053635,1.160668,1.038213,0.6371148,0.00470383,0.002040216,0,1.104176,1.439419,1.502727
"ACXC",0,0.005953402,0.00354446,0,0.006029056,0,0,0.007110529,0.007985824,0.004705703,0.01530939,0.006246407,0.00664731,0,0.01598606,1.138831,2.767294,3.757598,3.528773,6.157585,9.461507,9.819062,9.69423,5.808336,0.004640486,0.002012742,0,10.14799,13.81245,13.41364
"ACXD",0.02106732,0.1616959,0.2840839,0.0957227,0.223259,0.4760241,0.796327,1.999639,2.134009,2.630051,2.68915,2.435773,2.667075,2.390888,2.272235,4.038845,2.660736,1.22488,0.878092,2.172131,0.9852191,0.5654085,0.3213237,0.943595,2.537301,1.110176,1.122227,1.85603,3.294163,3.914829
"ACXE",0,0.02407113,0.02142595,0.005238212,0.01012364,0.00332106,0.002597624,0,0,0.003160618,0,0,0,0,0.01610572,0.2225571,0.3179537,0.3231206,0.3363807,0.5476811,0.6654855,0.5477397,0.4387493,0.2558079,0.001558407,0,0,0.5214445,0.9423879,0.9086626
"AGO1",15.95201,22.11152,21.17341,21.07374,21.12155,18.37873,23.88932,18.93491,17.60906,13.51341,13.84883,16.20445,12.07904,9.33603,5.650958,4.438671,9.63656,12.80233,14.36381,11.43511,14.00082,13.94348,11.53085,6.999064,10.83252,11.82409,11.60781,7.065869,6.230537,6.648762
"AGO2",20.79567,33.72484,41.78295,32.93981,34.21123,30.16473,33.80579,33.32256,32.13169,29.93248,23.77223,26.18681,16.67195,16.11916,15.61863,31.75239,42.21103,39.67228,41.98145,35.19329,34.87653,25.7698,25.95009,16.8347,31.19507,28.72602,25.85391,22.67807,22.52486,25.73695
"AGO3",0.3350748,0.4947507,0.2847794,0.1777165,0.2281385,0.1456471,0.2897064,0.08039185,0.1719061,0.08456471,0.1512892,0.2494804,0.0691292,0.06676424,0.04828747,0.0559277,0.1058257,0.1697601,0.2010666,0.1751243,0.2626177,0.1852881,0.1069078,0.04566527,0.09234585,0.3519053,0.2325326,0.06082138,0.04892533,0.06320563
"AIF",27.3321,7.604226,10.7764,12.77042,11.79411,14.44979,14.39374,12.52737,10.68702,7.985713,7.737307,7.468289,20.72255,21.12127,11.9597,5.396467,7.501009,8.999102,8.843274,11.01483,17.13164,19.44348,18.19305,13.93609,16.52421,24.25215,25.4579,17.28234,22.95796,25.18442
"ALiX",25.53614,25.97719,13.05075,15.09598,18.87715,25.46941,18.65749,19.12913,15.59966,15.73186,20.65633,23.02127,16.9218,15.75982,16.87261,20.11297,22.94266,24.77957,33.93488,26.42925,24.98237,19.89994,15.15866,17.74399,21.40853,20.24939,22.6967,20.21815,25.51931,30.96104
"AP-1gamma",23.26207,14.10142,5.958767,7.773784,9.585257,10.71009,10.93212,13.13439,10.63142,9.739501,8.682169,8.584458,9.302573,8.715885,6.275218,5.134655,7.260034,7.228024,7.843769,7.396134,8.896697,7.042175,5.096673,5.48314,12.93509,13.38556,14.73902,5.737977,6.291724,7.952527
"AP-1sigma",6.918058,6.87321,4.934345,6.162636,9.103425,10.05788,12.9004,5.955708,8.352785,4.639375,4.744387,7.404472,5.476074,8.102364,4.921933,5.047572,5.114569,7.666391,7.137995,5.578214,6.171748,6.187961,5.480989,3.104421,4.090367,7.93336,7.01166,4.396404,4.20003,3.72646
"AP-2",0.004713962,0.04714847,0.08911963,0.3205556,0.4084413,0.7327855,0.6050633,0.4015396,0.3055001,0.3009112,0.4892173,0.4320655,0.5380655,0.2253475,0.07177612,0.3056843,0.6240237,0.8009647,0.7915839,0.8161131,1.282863,0.5838721,0.2029728,0.142735,0.05940368,0.01782253,0.01115757,0.09605735,0.09224718,0.1116958
"AP-2sigma",31.07431,22.89877,48.22043,48.55805,47.80046,47.35889,43.34292,32.60863,36.57586,33.84708,22.64474,25.88265,30.4872,25.82787,20.30793,27.42657,31.52966,42.11219,47.04889,32.65089,32.76484,33.4816,32.62931,24.61957,28.36132,30.35372,31.14481,17.0645,15.58873,16.49984
"AP-47",44.26407,45.66719,12.06323,17.17265,27.36505,36.23889,30.89915,33.89391,28.47193,23.59566,35.91987,30.29529,21.55731,25.24694,17.60764,19.00307,20.8133,22.85266,23.421,19.34632,20.6273,16.32476,13.83415,14.29903,26.87863,31.09783,32.29106,15.15915,16.87757,19.43105
"AP-50",28.60392,10.28294,32.06507,34.93975,31.39183,52.78158,28.79946,26.1239,22.06524,22.08688,17.67065,17.92271,24.40923,19.32191,11.88464,15.84442,21.0248,24.83073,29.67482,21.57112,24.85466,24.05566,21.08295,16.55683,23.88871,26.82484,28.75499,14.92757,15.72239,15.07019
"APC4",14.72497,8.75078,8.688033,6.841366,5.328869,3.814099,2.639803,2.003797,1.25198,0.7938254,0.5621643,0.6851178,2.448901,2.121691,1.667624,2.39026,3.003228,3.154252,3.066995,4.045893,4.588301,2.679701,1.799405,1.530874,4.789215,7.700621,8.107573,2.000844,3.022629,3.362296
"APP-BP1",8.738803,4.189782,4.782818,3.369111,4.094144,4.906051,5.652846,2.928303,4.140548,3.106901,2.299158,3.638508,2.880311,3.843808,3.039098,4.563125,6.014614,8.502312,8.071791,10.08424,12.52432,13.01591,11.37923,8.655094,4.505799,7.248961,7.25543,11.65453,16.0197,15.63698
"AQP",0.03620385,0.6049386,0.4012735,0.252492,0.1275432,0.7604591,0.8178878,1.449796,1.422085,1.682357,1.167737,0.7969273,2.443492,2.596324,5.00868,4.05317,2.350922,0.9291834,0.73803,0.8767622,1.297688,3.027977,11.57296,78.29926,27.42118,3.037557,2.484312,33.53258,22.21028,16.87772
"AR-2",0,0.01670123,0.009264146,0.002899238,0.01125581,0.02307791,0.06931501,0.2041006,0.695985,1.576805,2.752723,3.018563,3.315906,1.333152,0.6979131,1.149998,2.24374,3.278395,1.9922,1.534511,1.125606,0.3723201,0.4381575,0.5147849,0.6435916,0.2170483,0.2258161,0.8033952,1.005589,0.9296114
"ARY",0,0,0,0,0,0,0,0,0.00435379,0,0,0,0,0,0,0.1695456,0.4175144,0.6449505,0.7075349,1.301852,1.602936,2.093364,2.483036,0.8918466,0.004216577,0,0,2.502398,2.110634,1.686967
"ASPP",0.131349,3.079312,4.47604,2.834694,2.365502,1.907854,1.665939,1.719145,1.100629,1.015039,0.9313159,0.8291292,0.8521686,0.4433137,0.2597305,0.4422724,0.9122955,1.023169,0.8291023,1.400278,2.06303,2.063285,0.8067203,0.8091108,0.6472284,0.293648,0.3193841,0.6818569,0.7172244,0.887311
"ATP7",13.28135,5.859111,3.605665,6.371621,6.433016,8.496758,7.285624,10.26867,6.847151,4.34739,5.928681,5.041163,7.902467,7.181571,5.515955,3.871232,5.589911,6.456948,12.35082,8.841963,8.155463,11.31986,7.328254,9.795538,10.77067,8.777734,9.654267,11.28517,13.04251,16.63214
"ATPCL",25.1999,9.930989,23.77886,21.41055,16.93128,22.80105,32.20019,45.25078,15.91615,11.28743,16.12895,18.52313,27.47615,47.87243,42.19793,24.26857,21.85096,32.45527,22.32091,19.17944,13.85518,19.37928,13.61316,20.9518,31.18948,31.9973,33.16866,33.50183,33.18434,27.15835
"ATPsyn-Cf6",91.32552,129.0886,107.5812,58.40018,71.41184,106.0042,104.4526,121.3209,146.0401,202.291,227.077,246.3912,270.1734,261.2455,246.1757,163.8425,78.52996,64.01272,66.98792,56.26849,70.51776,102.1174,271.7995,327.9824,275.4786,141.7154,117.0742,299.0888,231.3322,130.751
"ATPsyn-b",100.2603,136.237,107.4988,84.02663,79.61296,151.911,98.29655,162.1959,176.0482,237.3187,273.1187,232.4996,327.442,303.9587,331.0103,213.6402,109.7705,77.37375,70.58947,68.81777,73.70057,133.8169,323.7736,388.8967,339.4631,176.0101,135.8955,362.0837,286.2617,224.2638
"ATPsyn-beta",195.0376,184.8355,187.2778,162.5513,166.0184,249.4332,259.9959,271.7405,329.164,336.2925,456.7158,373.8971,391.1068,334.0255,520.1183,407.2645,177.3265,135.5842,115.2868,101.9818,97.93873,226.6246,369.394,418.9519,370.653,380.0428,301.8537,384.4575,307.6018,219.2936
"ATPsyn-d",112.1572,123.4364,88.39424,72.49384,79.33023,122.1029,103.2948,133.742,156.4897,235.7754,257.9257,254.7896,339.557,319.7722,307.3854,193.0862,93.49722,75.63667,71.04556,66.22857,73.57978,112.4437,300.5606,395.6315,338.4019,168.144,136.1719,363.3579,280.3306,151.1336
"ATPsyn-gamma",115.8924,81.37079,45.01417,52.0792,68.22627,135.2012,106.7632,186.7865,180.2451,237.7517,270.1695,241.3782,384.0201,352.2178,359.8513,206.9726,98.85389,72.36495,70.79989,58.43916,64.7402,117.7053,367.5332,499.2782,433.4685,170.5138,138.9231,417.7337,299.7552,150.9734
"ATbp",5.801619,4.601405,3.913439,3.631052,3.766565,3.748275,2.644347,1.941835,1.411972,1.35902,1.332761,1.403351,0.8879366,0.5888937,0.5293267,0.9872899,1.395996,1.64855,1.767651,2.200402,2.311521,1.683234,1.329042,1.105607,2.098645,3.362184,3.314162,0.9345578,1.327821,1.435106
"Aac11",13.08172,40.76192,78.15135,70.34856,58.38658,35.66373,40.15739,20.55239,19.53586,12.72658,13.21254,14.87288,14.37606,16.61796,10.71707,16.2539,22.97156,31.58385,30.97146,33.51696,40.68908,35.90998,19.63366,8.915617,17.25332,26.16328,23.01176,12.32832,15.85834,15.2046
"Aats-ala",45.23496,9.890875,16.66605,22.544,26.91054,46.20555,35.34736,38.00538,22.93311,10.894,8.311169,7.874261,40.36496,52.06731,35.06139,21.10456,22.97187,23.35077,27.73152,19.08848,25.6667,32.39084,15.58055,11.90031,44.42541,51.85918,48.65349,11.66736,12.3908,14.93614
"Aats-ala-m",7.077084,1.559013,1.287434,1.42734,2.124282,3.167802,2.96278,3.004927,2.875777,2.44901,2.477133,2.951976,7.021482,6.79752,6.031308,3.022591,2.765281,2.548581,2.357744,3.16246,3.053512,4.672294,3.682976,2.784578,5.895874,6.576286,6.703568,3.384105,3.241701,3.615333
"Aats-arg",18.83002,4.421898,13.42373,15.58061,16.4621,18.91902,21.13101,10.78192,10.63161,7.33306,10.79084,11.53328,28.01127,29.08892,19.31085,12.27303,10.78717,13.08809,11.95277,8.833589,8.648958,8.206046,9.18666,4.841973,14.81847,23.88541,22.97678,5.600676,4.820022,4.513155
"Aats-asn",54.53061,23.85514,15.15878,19.83293,25.62947,50.51518,32.91079,34.22041,25.30038,20.77283,19.63874,18.33885,58.36876,58.82795,42.30986,31.86011,30.45033,30.15768,30.20969,23.93306,28.95315,21.39817,18.37584,17.40139,56.78894,60.4008,61.67833,16.6862,18.68789,21.82347
"Aats-asp",24.90312,9.546453,14.25859,19.40937,23.2583,30.86997,28.3356,23.93547,21.54079,18.40319,14.01153,17.5141,30.09959,29.303,25.27761,29.75422,28.38019,39.03141,58.45535,46.22371,34.5858,34.9967,22.77706,20.06225,30.55451,27.88614,29.8021,18.01974,18.85905,24.85579
"Aats-cys",15.51716,2.420344,3.796521,5.362846,5.838238,7.428967,6.547229,6.13737,5.594172,4.279955,4.922529,4.868359,13.69132,16.32936,10.54824,6.89056,6.22453,6.274903,7.520722,6.823302,7.16005,5.837169,4.319756,4.225943,13.04224,17.9378,17.66515,4.570155,4.52607,5.077822
"Aats-gln",40.43985,16.88078,13.10015,12.15645,11.55212,17.18074,11.72523,11.04806,9.217296,8.474766,7.198447,6.901559,26.66002,26.33995,22.70461,14.03317,14.42576,13.35677,14.72401,10.51675,13.21625,10.14459,9.142369,9.310033,28.87901,35.50367,36.99737,9.45314,9.651923,11.51826
"Aats-glupro",19.7723,6.734252,15.7177,17.35154,18.67415,22.74715,30.52084,23.33975,14.61321,8.230683,7.076599,7.37568,23.97738,30.91111,21.45993,10.89948,12.25504,12.40023,15.20992,11.03511,15.9369,14.93028,12.52779,6.651787,20.87213,27.23936,25.33535,8.218527,7.100924,7.298711
"Aats-gly",35.59892,7.576002,11.65513,30.47224,35.18736,44.12283,38.20676,34.4062,24.9962,17.08134,10.80739,10.30421,35.20008,43.49675,33.67954,19.36525,20.60571,22.39449,23.8691,18.09631,23.73368,22.27247,14.91166,10.43009,30.16783,40.55734,40.93449,10.54452,11.70022,12.41488
"Aats-his",24.13869,15.0131,4.749084,4.183864,6.84713,12.90393,7.114596,9.081026,7.733448,7.85802,9.763357,8.068203,20.81699,20.60808,16.79403,9.467453,8.911749,9.897992,9.024782,8.686787,9.702289,11.81245,7.913058,8.927735,20.40012,20.33744,22.08885,5.782643,6.096958,7.234335
"Aats-ile",30.39039,44.53649,25.04343,18.73668,24.27333,20.09272,28.35235,19.17982,17.6246,9.445159,15.33871,19.55656,26.77544,28.03772,18.68603,11.16922,12.12127,13.03425,12.17283,9.319839,11.1859,13.09348,10.24663,6.27548,22.45233,34.14239,31.11445,7.541367,7.086134,7.062508
"Aats-leu",11.63391,4.560318,6.477173,6.033711,7.199901,9.764479,8.001771,7.028757,6.377354,5.339546,4.119895,4.256165,6.81512,8.23254,5.485122,2.444525,2.270634,2.704005,2.670649,2.456067,2.722406,4.779804,3.775753,2.540812,5.92183,8.427039,8.723558,2.871043,2.606847,2.870262
"Aats-lys",71.9619,65.60787,25.25883,24.62129,39.36474,51.55403,40.05516,40.50566,25.45466,20.68547,20.13219,17.19501,66.99305,56.91213,43.70556,23.84968,22.92713,22.08918,21.91528,22.48604,26.21399,21.95453,17.15322,15.4931,49.28033,54.44162,56.83412,10.81469,10.54137,11.69928
"Aats-met",2.628551,3.96259,2.020904,0.9097558,1.088075,1.411673,1.085533,1.706819,1.427829,1.00755,0.9934936,0.763386,0.9473198,1.566454,1.316064,0.7101845,0.7291916,0.7983228,1.17989,1.342648,1.571945,1.734033,1.010521,0.5776874,1.171322,1.530879,1.688665,0.7158414,1.028959,1.040126
"Aats-phe",12.2523,6.429615,10.98956,16.26744,21.05626,47.28355,30.78976,24.72295,22.83535,27.56128,20.21608,19.58928,19.83183,21.20091,17.56933,12.68572,10.05425,11.00645,11.37797,9.748412,13.25244,15.38832,21.60852,24.33674,21.70392,12.87895,13.12008,22.5738,22.62069,23.43206
"Aats-pro",3.574104,4.552907,3.393202,2.740263,2.975045,4.262251,3.534244,3.018297,2.917449,2.513413,1.934523,1.968517,4.029099,4.563847,3.738433,2.522222,2.275586,2.131105,2.559849,1.893101,2.286548,2.638161,2.13784,1.092168,2.919814,4.220443,4.270972,1.588933,1.862996,1.934636
"Aats-ser",12.23791,1.875769,0.4954664,0.9810115,1.313572,5.003586,5.491373,7.787559,6.816521,4.759192,2.937865,3.2747,9.17429,9.942022,6.737489,5.359925,5.288046,6.046202,5.32522,5.630765,6.45168,8.066083,7.703984,4.693809,9.235679,9.179525,11.13116,3.876935,4.229306,4.87187
"Aats-thr",52.33443,59.87778,35.29623,34.26687,39.08192,47.32409,33.4801,36.74005,32.5383,27.01173,21.52712,22.53601,48.16869,50.64631,35.18074,24.56307,23.03493,21.64409,22.16926,21.82338,26.35813,23.56908,23.19016,13.07416,41.65289,47.73945,46.1836,13.84516,15.21151,17.49199
"Aats-trp",12.36298,3.308601,8.414654,10.35493,11.11677,14.02689,11.01183,8.455826,7.190922,5.359244,5.932432,5.945477,12.57358,13.68408,9.575885,8.175531,8.631899,8.584852,6.460809,5.540705,7.185774,8.170859,7.10255,4.83594,8.576329,12.78457,12.62269,6.460605,7.689185,8.079201
"Aats-tyr",39.0294,53.70558,61.15912,39.03728,46.2465,49.20613,35.60349,33.65958,30.32894,32.33126,33.37626,32.4837,56.23959,55.77986,38.7014,27.99316,24.34724,26.47739,26.15983,21.37463,21.83658,19.95639,16.00971,17.99039,37.23432,41.15563,43.27694,15.72165,15.38174,13.96184
"Aats-val",26.71285,15.58461,11.28481,13.75461,14.14156,16.91091,17.22811,18.50275,11.20829,9.641658,9.161038,7.787341,24.7484,28.12025,18.14008,8.107379,8.827907,8.731492,9.747036,6.536262,8.4089,11.60587,5.588105,4.613596,17.84173,21.34812,21.62933,5.677841,6.405969,7.427079
"Abd-B",0.01906108,0.2644329,1.186877,1.528499,1.541048,0.9203278,1.266889,0.7578062,0.7135798,0.803796,0.4596031,0.537392,0.5226971,0.2470485,0.2065543,0.1374322,0.2790486,0.4521607,0.417858,0.2693529,0.3851648,0.2247501,0.138669,0.1379291,0.1012654,0.02400604,0.02629107,0.2018518,0.2129144,0.2464053
"Abi",24.40125,25.40995,27.98339,36.89809,33.59824,31.89191,29.22979,21.42512,16.97226,15.58684,9.537039,10.53466,10.34024,7.552822,6.294464,7.567346,10.50936,12.5731,14.85883,15.17009,18.19851,14.54318,10.46012,6.88927,12.06445,14.71655,15.59919,7.12116,8.584353,8.841628
"Abl",6.075812,6.445405,2.184492,3.26408,4.324341,5.262468,5.450675,5.229238,3.386258,2.395543,4.011509,3.185389,1.224732,0.9128114,0.6152933,0.830102,1.8184,2.417198,2.701137,3.128676,4.667149,4.067483,1.67645,1.330043,2.734501,3.837964,4.136897,1.250475,1.512825,1.612029
"Ac13E",0.2347792,0.2852825,0.3430264,0.3507793,0.4088931,0.4292918,0.5947316,0.6788742,0.718797,0.8567009,0.8870826,0.9785995,0.6292112,0.3279458,0.4377682,0.4517472,0.8063691,0.8207722,0.6604945,1.228461,0.5734704,0.3149604,0.5166091,0.906866,0.9413563,0.4997294,0.5871351,1.117724,1.017178,1.047268
"Ac3",0.02185535,0.246533,0.63284,0.6547199,0.6138764,0.4856405,0.7835695,0.5880241,1.033721,1.03558,1.024388,1.528475,1.317934,0.6138049,0.2301689,0.1834901,0.3356742,0.5101726,0.603594,0.9505528,1.323932,1.553406,1.723187,0.7536112,0.274966,0.1291884,0.1351181,0.7762061,0.7766688,0.7062467
"Ac76E",0.003136575,0.00265058,0.001707693,0.004614435,0.01181305,0.03353488,0.06421304,0.2480383,1.062798,1.946577,2.437056,2.502295,2.08967,1.435693,1.909467,1.175351,0.9910734,0.655686,0.3189714,0.4124653,0.4869284,0.6281295,1.394958,1.931578,0.8507142,0.341106,0.3561642,1.44386,1.439701,1.414248
"Ac78C",0.1427273,2.362747,0.2963605,0.1912874,0.1653705,0.09002757,0.2032592,0.2746737,0.4427903,0.6428664,0.788094,0.9321754,0.6910597,0.3727561,0.3426336,0.3638172,0.4127305,0.4152351,0.3702022,0.3157658,0.3403198,0.3307215,0.2665471,0.2403876,0.2148451,0.08857943,0.1085869,0.2782169,0.296744,0.3533371
"AcCoAS",7.619482,1.679334,1.144373,1.137156,1.459637,3.080879,2.825797,3.136743,4.102044,13.85707,36.0638,48.05795,27.50139,35.91353,36.41496,23.75098,10.37805,4.45636,5.199462,4.042475,3.054936,2.408704,4.182974,10.07949,20.88229,21.67153,24.62708,26.68659,26.95984,30.93374
"Ace",0.002410471,0.003445384,0.005120115,0.02143624,0.02971283,0.1013638,0.2820989,0.5640385,1.150594,1.304046,1.369247,1.995708,1.568694,0.7840483,0.3079336,0.2457958,0.4545189,0.6955788,1.038736,1.578114,1.443008,2.162867,2.211625,0.8877525,0.6092203,0.1989606,0.1770205,1.195255,1.012102,1.000668
"Acer",12.39651,30.4485,42.66217,32.1262,23.22727,30.66019,49.81923,46.49012,20.85342,13.09676,6.51682,8.529849,10.43804,14.38842,18.36842,10.41378,6.464724,6.479663,12.82077,8.66759,15.62893,21.33193,20.99349,18.39439,15.52547,21.56916,24.71628,24.9894,28.4942,28.96893
"Acf1",34.81532,22.26997,38.30363,31.75126,22.67431,11.43557,10.57356,6.44974,5.292843,3.66826,6.082398,7.37416,6.030384,3.154676,2.193333,3.767468,5.295589,6.507408,6.171418,8.803481,9.2542,5.312645,4.124765,4.569413,10.40792,22.08471,22.06832,3.307245,3.752936,3.73782
"Ack",12.29975,13.93131,11.90646,7.46646,5.296243,5.103936,3.127514,3.335061,4.018043,3.638072,2.731567,2.796801,2.888418,2.341635,2.481796,3.377726,5.481697,6.549449,10.15818,7.832467,9.117001,7.847767,6.732053,8.751798,7.312513,8.515781,8.872301,10.26598,13.19037,15.10775
"Acn",28.57515,53.34412,73.59389,65.55487,50.5973,32.99845,32.229,23.38319,19.02186,13.42433,16.86806,15.50892,15.52092,15.20123,9.896312,12.92078,18.23269,19.54717,20.05827,23.27381,32.60416,21.81209,13.52288,7.136458,16.71194,21.85938,22.21359,9.18794,11.57582,12.48731
