Cell line,Type,Description,Comparable TCGA Abbreviations,ENCODE Biosample,Note
GM12871,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12871,
GM12872,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12872,
GM12873,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12873,
GM12874,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12874,
GM12875,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12875,
GM12878,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12878,
GM12891,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12891,
GM12892,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM12892,
GM13976,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM13976,
GM13977,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM13977,
GM15510,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM15510,
GM18505,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM18505,
GM18507,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM18507,
GM18526,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM18526,
GM18951,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM18951,
GM19099,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM19099,
GM19193,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM19193,
GM19238,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM19238,
GM19239,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM19239,
GM19240,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM19240,
GM20000,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=GM20000,
H4,Cancer,large cell lung carcinoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=H4,https://www.encodeproject.org/human-donors/ENCDO337AAA/
H54,Cancer,glioblastoma,GBM,https://www.encodeproject.org/search/?type=Biosample&searchTerm=H54,
HCT116,Cancer,colorectal carcinoma ,COAD+READ,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HCT116,
HEK293,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HEK293,https://www.encodeproject.org/human-donors/ENCDO000ABF/
HeLa-S3,Cancer,cervical adenocarcinoma,CESC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HeLa-S3,
HepG2,Cancer,liver cancer/hepatoma/hepatocellular carcinoma,LIHC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HepG2,
HFF-Myc,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HFF-Myc,https://www.encodeproject.org/human-donors/ENCDO232AAA/
HL-60,Cancer,acute promyelocytic leukemia,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HL-60,https://www.encodeproject.org/human-donors/ENCDO000AAM/
HPDE6-E6E7,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HPDE6-E6E7,https://www.encodeproject.org/human-donors/ENCDO830PVG/
HS-27A,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HS-27A,https://www.encodeproject.org/human-donors/ENCDO000AAT/
HS-5,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HS-5,https://www.encodeproject.org/human-donors/ENCDO000AAU/
HT-29,Cancer,colorectal adenocarcinoma,COAD+READ,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HT-29,https://www.encodeproject.org/human-donors/ENCDO347AAA/
HT1080,Cancer,fibrosarcoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HT1080,https://www.encodeproject.org/human-donors/ENCDO033CRF/
hTERT-HM,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=hTERT-HM,https://www.encodeproject.org/human-donors/ENCDO266AAA/
HTR-8/SVneo,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HTR-8/SVneo,https://www.encodeproject.org/human-donors/ENCDO252AAA/
HuH-7,Cancer,hepatocellular adenocarcinoma,LIHC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HuH-7,https://www.encodeproject.org/human-donors/ENCDO000ACU/
HuH-7.5,Cancer,hepatocellular adenocarcinoma,LIHC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=HuH-7.5,https://www.encodeproject.org/human-donors/ENCDO000ACU/
IMR-90,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=IMR-90,
Ishikawa,Cancer,endometrial adenocarcinoma,UCEC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Ishikawa,https://www.encodeproject.org/human-donors/ENCDO000ACV/
Jurkat,Cancer,acute T cell leukemia,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Jurkat,
K562,Cancer,chronic myelogenous leukemia (CML),~LAML,https://www.encodeproject.org/search/?type=Biosample&searchTerm=K562,
Karpas-422,Cancer,human B cell non-Hodgkin's lymphoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Karpas-422,https://www.encodeproject.org/human-donors/ENCDO354AAA/
KBM-7,Cancer,chronic myelogenous leukemia (CML),~LAML,https://www.encodeproject.org/search/?type=Biosample&searchTerm=KBM-7,
KMS-11,Cancer,multiple myeloma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=KMS-11,
KOPT-K1,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=KOPT-K1,https://www.encodeproject.org/human-donors/ENCDO568LPD/
LHCN-M2,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=LHCN-M2,https://www.encodeproject.org/human-donors/ENCDO000ACW/
LNCaP clone FGC,Cancer,prostate adenocarcinoma,PRAD,https://www.encodeproject.org/search/?type=Biosample&searchTerm=LNCaP clone FGC,
Loucy,Cancer,T-cell acute lymphoblastic leukemia (T-ALL),~LAML,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Loucy,
M059J,Cancer,glioblastoma,GBM,https://www.encodeproject.org/search/?type=Biosample&searchTerm=M059J,https://www.encodeproject.org/human-donors/ENCDO000ACY/
MCF 10A,Normal,mammary gland,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=MCF 10A,https://www.encodeproject.org/human-donors/ENCDO000AAP/
MCF-7,Cancer,breast cancer,BRCA,https://www.encodeproject.org/search/?type=Biosample&searchTerm=MCF-7,
medulloblastoma,Cancer,medulloblastoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=medulloblastoma,https://www.encodeproject.org/human-donors/ENCDO000ACZ/
Mel-2183,Cancer,melanoma,SKCM,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Mel-2183,https://www.encodeproject.org/human-donors/ENCDO000ADB/
MG63,Cancer,osteosarcoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=MG63,http://www.phe-culturecollections.org.uk/products/celllines/generalcell/detail.jsp?refId=86051601&collection=ecacc_gc
MM.1S,Cancer,immunoglobulin A lambda myeloma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=MM.1S,https://www.encodeproject.org/human-donors/ENCDO697GBW/
NAMALWA,Cancer,Burkitt's Lymphoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=NAMALWA,http://www.phe-culturecollections.org.uk/products/celllines/generalcell/detail.jsp?refId=87060801&collection=ecacc_gc
NB4,Cancer,acute promyelocytic leukemia,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=NB4,
NC-NC,Cancer,lymphoblastoid,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=NC-NC,http://www.sciencedirect.com/science/article/pii/S0041010108004200
NCI-H226,Cancer,lung squamous cell carcinoma,LUSC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=NCI-H226,http://www.atcc.org/products/all/CRL-5826.aspx
NCI-H460,Cancer,lung large cell carcinoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=NCI-H460,http://www.atcc.org/Products/All/HTB-177.aspx
NT2/D1,Cancer,malignant pluripotent embryonal carcinoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=NT2/D1,https://www.encodeproject.org/human-donors/ENCDO000ADH/
Oci-Ly-1,Cancer,B cell lymphoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Oci-Ly-1,https://www.encodeproject.org/human-donors/ENCDO350AAA/
Oci-Ly-3,Cancer,B cell lymphoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Oci-Ly-3,https://www.encodeproject.org/human-donors/ENCDO355AAA/
Oci-Ly-7,Cancer,B cell lymphoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Oci-Ly-7,https://www.encodeproject.org/human-donors/ENCDO351AAA/
OVCAR3,Cancer,ovarian adenocarcinoma,OV,https://www.encodeproject.org/search/?type=Biosample&searchTerm=OVCAR3,
Panc1,Cancer,pancreatic carcinoma,PAAD,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Panc1,
PC-3,Cancer,prostate cancer,PRAD,https://www.encodeproject.org/search/?type=Biosample&searchTerm=PC-3,
PC-9,Cancer,lung adenocarcinoma,LUAD,https://www.encodeproject.org/search/?type=Biosample&searchTerm=PC-9,http://www.phe-culturecollections.org.uk/products/celllines/generalcell/detail.jsp?refId=90071810&collection=ecacc_gc
PFSK-1,Cancer,malignant primitive neuroectodermal tumor,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=PFSK-1,http://www.atcc.org/Products/All/CRL-2060.aspx
Raji,Cancer,Burkitt's lymphoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=Raji,
RCC 7860,Cancer,renal cell adenocarcinmoma,KIRC or KIRP,https://www.encodeproject.org/search/?type=Biosample&searchTerm=RCC 7860,https://www.encodeproject.org/human-donors/ENCDO000ADK/
RPMI 8226,Cancer,"plasmacytoma, myeloma",,https://www.encodeproject.org/search/?type=Biosample&searchTerm=RPMI 8226,http://www.atcc.org/Products/All/CCL-155.aspx
RPMI-7951,Cancer,melanoma,SKCM,https://www.encodeproject.org/search/?type=Biosample&searchTerm=RPMI-7951,https://www.encodeproject.org/human-donors/ENCDO000ADL/
RWPE1,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=RWPE1,https://www.encodeproject.org/human-donors/ENCDO000ADM/
SH-SY5Y,Cancer,neuroblastoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=SH-SY5Y,
SJCRH30,Cancer,rhabdomyosarcoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=SJCRH30,https://www.encodeproject.org/human-donors/ENCDO339AAA/
SJSA1,Cancer,"osteosarcoma, multipotential sarcoma",SARC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=SJSA1,http://www.atcc.org/Products/All/CRL-2098.aspx
SK-MEL-5,Cancer,melanoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=SK-MEL-5,https://www.encodeproject.org/human-donors/ENCDO338AAA/
SK-N-DZ,Cancer,neuroblastoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=SK-N-DZ,https://www.encodeproject.org/human-donors/ENCDO340AAA/
SK-N-MC,Cancer,Ewing's sarcoma,SARC,https://www.encodeproject.org/search/?type=Biosample&searchTerm=SK-N-MC,"Please note: This cell line was previously described as a neuroepithelioma (ATCC HTB-10). However recent evidence reveals it is Ewing's Sarcoma (http://www.ncbi.nlm.nih.gov/pubmed/15548687, http://www.ncbi.nlm.nih.gov/biosample/3151999,http://www.ncbi.nlm.nih.gov/pubmed/25453903)"
SK-N-SH,Cancer,neuroblastoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=SK-N-SH,
SUDHL6,Cancer,large cell lymphoma; diffuse mixed histiocytic and lymphocytic lymphoma; follicular B cell lymphoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=SUDHL6,
T47D,Cancer,mammary ductal carcinoma,BRCA,https://www.encodeproject.org/search/?type=Biosample&searchTerm=T47D,
TTC549,Cancer,hepatic rhabdoid tumor,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=TTC549,https://www.encodeproject.org/human-donors/ENCDO000ADF/
U-87 MG,Cancer,"glioblastoma, astrocytoma",GBM,https://www.encodeproject.org/search/?type=Biosample&searchTerm=U-87 MG,
U2OS,Cancer,osteosarcoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=U2OS,
UCH-1,Cancer,sacrococcygeal chordoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=UCH-1,https://www.encodeproject.org/human-donors/ENCDO000ADR/
urothelium cell line,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=urothelium cell line,https://www.encodeproject.org/human-donors/ENCDO000ADS/
WERI-Rb-1,Cancer,retinoblastoma,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=WERI-Rb-1,
WI38,Normal,,,https://www.encodeproject.org/search/?type=Biosample&searchTerm=WI38,
